Dates,Schulferien_2019_def
2018-08-30,107
2018-08-31,121
2018-09-01,85
2018-09-02,135
2018-09-03,214
2018-09-04,180
2018-09-05,148
2018-09-06,136
2018-09-07,128
2018-09-08,95
2018-09-09,119
2018-09-10,149
2018-09-11,169
2018-09-12,163
2018-09-13,157
2018-09-14,128
2018-09-15,85
2018-09-16,130
2018-09-17,180
2018-09-18,186
2018-09-19,169
2018-09-20,154
2018-09-21,147
2018-09-22,106
2018-09-23,137
2018-09-24,213
2018-09-25,178
2018-09-26,168
2018-09-27,139
2018-09-28,159
2018-09-29,103
2018-09-30,141
2018-10-01,235
2018-10-02,183
2018-10-03,201
2018-10-04,173
2018-10-05,153
2018-10-06,85
2018-10-07,153
2018-10-08,238
2018-10-09,233
2018-10-10,182
2018-10-11,204
2018-10-12,149
2018-10-13,89
2018-10-14,158
2018-10-15,236
2018-10-16,203
2018-10-17,190
2018-10-18,189
2018-10-19,123
2018-10-20,97
2018-10-21,156
2018-10-22,249
2018-10-23,235
2018-10-24,198
2018-10-25,177
2018-10-26,137
2018-10-27,151
2018-10-28,198
2018-10-29,261
2018-10-30,216
2018-10-31,186
2018-11-01,167
2018-11-02,161
2018-11-03,135
2018-11-04,198
2018-11-05,237
2018-11-06,222
2018-11-07,176
2018-11-08,175
2018-11-09,144
2018-11-10,114
2018-11-11,201
2018-11-12,238
2018-11-13,213
2018-11-14,192
2018-11-15,178
2018-11-16,113
2018-11-17,113
2018-11-18,166
2018-11-19,200
2018-11-20,172
2018-11-21,233
2018-11-22,173
2018-11-23,142
2018-11-24,92
2018-11-25,144
2018-11-26,206
2018-11-27,204
2018-11-28,195
2018-11-29,138
2018-11-30,156
2018-12-01,105
2018-12-02,166
2018-12-03,235
2018-12-04,185
2018-12-05,203
2018-12-06,164
2018-12-07,159
2018-12-08,98
2018-12-09,160
2018-12-10,197
2018-12-11,252
2018-12-12,208
2018-12-13,157
2018-12-14,165
2018-12-15,112
2018-12-16,138
2018-12-17,212
2018-12-18,288
2018-12-19,214
2018-12-20,188
2018-12-21,160
2018-12-22,92
2018-12-23,119
2018-12-24,88
2018-12-25,130
2018-12-26,187
2018-12-27,177
2018-12-28,186
2018-12-29,163
2018-12-30,202
2018-12-31,163
2019-01-01,227
2019-01-02,181
2019-01-03,118
2019-01-04,104
2019-01-05,97
2019-01-06,121
2019-01-07,542
2019-01-08,496
2019-01-09,437
2019-01-10,395
2019-01-11,310
2019-01-12,218
2019-01-13,301
2019-01-14,456
2019-01-15,441
2019-01-16,352
2019-01-17,347
2019-01-18,273
2019-01-19,250
2019-01-20,383
2019-01-21,397
2019-01-22,351
2019-01-23,407
2019-01-24,329
2019-01-25,278
2019-01-26,258
2019-01-27,380
2019-01-28,452
2019-01-29,374
2019-01-30,385
2019-01-31,352
2019-02-01,374
2019-02-02,382
2019-02-03,577
2019-02-04,633
2019-02-05,490
2019-02-06,391
2019-02-07,482
2019-02-08,608
2019-02-09,683
2019-02-10,658
2019-02-11,765
2019-02-12,620
2019-02-13,534
2019-02-14,530
2019-02-15,738
2019-02-16,946
2019-02-17,809
2019-02-18,787
2019-02-19,595
2019-02-20,485
2019-02-21,385
2019-02-22,488
2019-02-23,428
2019-02-24,421
2019-02-25,519
2019-02-26,325
2019-02-27,294
2019-02-28,246
2019-03-01,347
2019-03-02,266
2019-03-03,246
2019-03-04,342
2019-03-05,238
2019-03-06,219
2019-03-07,202
2019-03-08,161
2019-03-09,147
2019-03-10,180
2019-03-11,224
2019-03-12,180
2019-03-13,163
2019-03-14,135
2019-03-15,69
2019-03-16,0
2019-03-17,0
2019-03-18,0
2019-03-19,0
2019-03-20,0
2019-03-21,124
2019-03-22,128
2019-03-23,85
2019-03-24,141
2019-03-25,171
2019-03-26,196
2019-03-27,193
2019-03-28,167
2019-03-29,130
2019-03-30,98
2019-03-31,146
2019-04-01,201
2019-04-02,158
2019-04-03,167
2019-04-04,186
2019-04-05,179
2019-04-06,155
2019-04-07,208
2019-04-08,313
2019-04-09,209
2019-04-10,219
2019-04-11,195
2019-04-12,242
2019-04-13,178
2019-04-14,220
2019-04-15,300
2019-04-16,197
2019-04-17,184
2019-04-18,168
2019-04-19,125
2019-04-20,97
2019-04-21,152
2019-04-22,207
2019-04-23,234
2019-04-24,168
2019-04-25,175
2019-04-26,169
2019-04-27,108
2019-04-28,148
2019-04-29,229
2019-04-30,154
2019-05-01,137
2019-05-02,113
2019-05-03,97
2019-05-04,70
2019-05-05,121
2019-05-06,168
2019-05-07,142
2019-05-08,116
2019-05-09,115
2019-05-10,100
2019-05-11,53
2019-05-12,89
2019-05-13,130
2019-05-14,126
2019-05-15,118
2019-05-16,93
2019-05-17,85
2019-05-18,64
2019-05-19,109
2019-05-20,132
2019-05-21,122
2019-05-22,112
2019-05-23,124
2019-05-24,100
2019-05-25,74
2019-05-26,89
2019-05-27,147
2019-05-28,137
2019-05-29,122
2019-05-30,105
2019-05-31,69
2019-06-01,50
2019-06-02,78
2019-06-03,147
2019-06-04,111
2019-06-05,112
2019-06-06,110
2019-06-07,110
2019-06-08,56
2019-06-09,94
2019-06-10,112
2019-06-11,152
2019-06-12,136
2019-06-13,113
2019-06-14,95
2019-06-15,95
2019-06-16,108
2019-06-17,146
2019-06-18,139
2019-06-19,139
2019-06-20,164
2019-06-21,148
2019-06-22,103
2019-06-23,149
2019-06-24,229
2019-06-25,211
2019-06-26,179
2019-06-27,185
2019-06-28,166
2019-06-29,145
2019-06-30,162
2019-07-01,231
2019-07-02,167
2019-07-03,138
2019-07-04,159
2019-07-05,176
2019-07-06,107
2019-07-07,109
2019-07-08,163
2019-07-09,124
2019-07-10,137
2019-07-11,115
2019-07-12,99
2019-07-13,87
2019-07-14,81
2019-07-15,147
2019-07-16,105
2019-07-17,87
2019-07-18,79
2019-07-19,89
2019-07-20,83
2019-07-21,90
2019-07-22,128
2019-07-23,118
2019-07-24,106
2019-07-25,102
2019-07-26,104
2019-07-27,70
2019-07-28,117
2019-07-29,131
2019-07-30,120
2019-07-31,121
2019-08-01,98
2019-08-02,123
2019-08-03,124
2019-08-04,141
2019-08-05,218
2019-08-06,210
2019-08-07,196
2019-08-08,217
2019-08-09,223
2019-08-10,177
2019-08-11,261
2019-08-12,415
2019-08-13,281
2019-08-14,228
2019-08-15,258
2019-08-16,261
2019-08-17,213
2019-08-18,430
2019-08-19,530
2019-08-20,290
2019-08-21,242
2019-08-22,228
2019-08-23,225
2019-08-24,141
2019-08-25,209
2019-08-26,346
2019-08-27,197
2019-08-28,164
2019-08-29,141
2019-08-30,145
2019-08-31,81
2019-09-01,138
2019-09-02,184
2019-09-03,138
2019-09-04,159
2019-09-05,100
2019-09-06,128
2019-09-07,95
2019-09-08,148
2019-09-09,173
2019-09-10,123
2019-09-11,125
2019-09-12,108
2019-09-13,131
2019-09-14,90
2019-09-15,120
2019-09-16,181
2019-09-17,146
2019-09-18,144
2019-09-19,140
2019-09-20,86
2019-09-21,100
2019-09-22,156
2019-09-23,200
2019-09-24,182
2019-09-25,186
2019-09-26,143
2019-09-27,115
2019-09-28,115
2019-09-29,149
2019-09-30,238
2019-10-01,215
2019-10-02,178
2019-10-03,182
2019-10-04,179
2019-10-05,180
2019-10-06,208
2019-10-07,283
2019-10-08,237
2019-10-09,193
2019-10-10,207
2019-10-11,204
2019-10-12,160
2019-10-13,250
2019-10-14,328
2019-10-15,198
2019-10-16,206
2019-10-17,176
2019-10-18,182
2019-10-19,132
2019-10-20,173
2019-10-21,246
2019-10-22,172
2019-10-23,103
2019-10-24,123
2019-10-25,85
2019-10-26,78
2019-10-27,138
2019-10-28,162
2019-10-29,94
2019-10-30,74
2019-10-31,101
2019-11-01,68
2019-11-02,42
2019-11-03,55
2019-11-04,68
2019-11-05,49
2019-11-06,58
2019-11-07,43
2019-11-08,37
2019-11-09,45
2019-11-10,50
2019-11-11,52
2019-11-12,61
2019-11-13,38
2019-11-14,53
2019-11-15,32
2019-11-16,28
2019-11-17,45
2019-11-18,53
2019-11-19,53
2019-11-20,43
2019-11-21,37
2019-11-22,30
2019-11-23,18
2019-11-24,37
2019-11-25,52
2019-11-26,41
2019-11-27,42
2019-11-28,33
2019-11-29,29
2019-11-30,36
2019-12-01,32
2019-12-02,42
2019-12-03,35
2019-12-04,39
2019-12-05,49
2019-12-06,18
2019-12-07,18
2019-12-08,55
2019-12-09,49
2019-12-10,45
2019-12-11,37
2019-12-12,51
2019-12-13,35
2019-12-14,34
2019-12-15,35
2019-12-16,47
2019-12-17,54
2019-12-18,39
2019-12-19,41
2019-12-20,43
2019-12-21,18
2019-12-22,53
2019-12-23,35
2019-12-24,29
2019-12-25,19
2019-12-26,24
2019-12-27,50
2019-12-28,27
2019-12-29,35
2019-12-30,41
2019-12-31,25
2020-01-01,38
2020-01-02,43
2020-01-03,43
2020-01-04,46
2020-01-05,73
2020-01-06,60
2020-01-07,50
2020-01-08,48
2020-01-09,39
2020-01-10,31
2020-01-11,27
2020-01-12,44
2020-01-13,23
2020-01-14,26
2020-01-15,27
2020-01-16,23
2020-01-17,17
2020-01-18,24
2020-01-19,33
2020-01-20,29
2020-01-21,28
2020-01-22,21
2020-01-23,12
2020-01-24,27
2020-01-25,25
2020-01-26,32
2020-01-27,36
2020-01-28,21
2020-01-29,28
2020-01-30,17
2020-01-31,18
2020-02-01,39
2020-02-02,28
2020-02-03,32
2020-02-04,36
2020-02-05,38
2020-02-06,41
2020-02-07,45
2020-02-08,56
2020-02-09,44
2020-02-10,36
2020-02-11,32
2020-02-12,31
2020-02-13,26
2020-02-14,33
2020-02-15,32
2020-02-16,44
2020-02-17,42
2020-02-18,35
2020-02-19,37
2020-02-20,32
2020-02-21,22
2020-02-22,36
2020-02-23,33
2020-02-24,28
2020-02-25,21
2020-02-26,19
2020-02-27,27
2020-02-28,10
2020-02-29,16
2020-03-01,30
2020-03-02,20
2020-03-03,8
2020-03-04,15
2020-03-05,12
2020-03-06,12
2020-03-07,9
2020-03-08,10
2020-03-09,31
2020-03-10,13
2020-03-11,14
2020-03-12,9
2020-03-13,14
2020-03-14,15
2020-03-15,7
2020-03-16,13
2020-03-17,14
2020-03-18,6
2020-03-19,6
2020-03-20,10
2020-03-21,9
2020-03-22,5
2020-03-23,8
2020-03-24,13
2020-03-25,5
2020-03-26,13
2020-03-27,7
2020-03-28,4
2020-03-29,14
2020-03-30,11
2020-03-31,10
2020-04-01,14
2020-04-02,7
2020-04-03,6
2020-04-04,12
2020-04-05,7
2020-04-06,13
2020-04-07,22
2020-04-08,4
2020-04-09,7
2020-04-10,6
2020-04-11,4
2020-04-12,13
2020-04-13,9
2020-04-14,19
2020-04-15,9
2020-04-16,17
2020-04-17,13
2020-04-18,26
2020-04-19,6
2020-04-20,14
2020-04-21,13
2020-04-22,4
2020-04-23,12
2020-04-24,7
2020-04-25,17
2020-04-26,4
2020-04-27,8
2020-04-28,6
2020-04-29,6
2020-04-30,13
2020-05-01,9
2020-05-02,6
2020-05-03,12
2020-05-04,12
2020-05-05,12
2020-05-06,7
2020-05-07,11
2020-05-08,3
2020-05-09,11
2020-05-10,15
2020-05-11,13
2020-05-12,9
2020-05-13,28
2020-05-14,9
2020-05-15,6
2020-05-16,9
2020-05-17,9
2020-05-18,1
2020-05-19,1
2020-05-20,3
2020-05-21,9
2020-05-22,1
2020-05-23,6
2020-05-24,3
2020-05-25,4
2020-05-26,3
2020-05-27,13
2020-05-28,1
2020-05-29,0
2020-05-30,5
2020-05-31,18
2020-06-01,4
2020-06-02,12
2020-06-03,6
2020-06-04,0
2020-06-05,591
2020-06-06,3
2020-06-07,8
2020-06-08,4
2020-06-09,11
2020-06-10,12
2020-06-11,3
2020-06-12,1
2020-06-13,9
2020-06-14,8
2020-06-15,2
2020-06-16,8
2020-06-17,6
2020-06-18,7
2020-06-19,4
2020-06-20,6
2020-06-21,29
2020-06-22,8
2020-06-23,4
2020-06-24,5
2020-06-25,12
2020-06-26,2
2020-06-27,5
2020-06-28,9
2020-06-29,2
2020-06-30,3
2020-07-01,2
2020-07-02,4
2020-07-03,4
2020-07-04,0
2020-07-05,17
2020-07-06,11
2020-07-07,6
2020-07-08,10
2020-07-09,10
2020-07-10,6
2020-07-11,2
2020-07-12,2
2020-07-13,5
2020-07-14,5
2020-07-15,4
2020-07-16,3
2020-07-17,2
2020-07-18,2
2020-07-19,10
2020-07-20,5
2020-07-21,1
2020-07-22,5
2020-07-23,17
2020-07-24,5
2020-07-25,7
2020-07-26,6
2020-07-27,11
2020-07-28,7
2020-07-29,3
2020-07-30,4
2020-07-31,7
2020-08-01,13
2020-08-02,24
2020-08-03,5
2020-08-04,5
2020-08-05,3
2020-08-06,31
2020-08-07,8
2020-08-08,5
2020-08-09,21
2020-08-10,7
2020-08-11,8
2020-08-12,9
2020-08-13,0
2020-08-14,5
2020-08-15,6
2020-08-16,3
2020-08-17,11
2020-08-18,6
2020-08-19,2
2020-08-20,15
2020-08-21,7
2020-08-22,2
2020-08-23,5
2020-08-24,10
2020-08-25,9
2020-08-26,5
2020-08-27,0
2020-08-28,7
2020-08-29,3
2020-08-30,4
2020-08-31,2
2020-09-01,3
2020-09-02,2
2020-09-03,5
2020-09-04,0
2020-09-05,1
2020-09-06,6
2020-09-07,5
2020-09-08,3
2020-09-09,0
2020-09-10,0
2020-09-11,2
2020-09-12,1
2020-09-13,2
2020-09-14,4
2020-09-15,1
2020-09-16,0
2020-09-17,2
2020-09-18,1
2020-09-19,2
2020-09-20,4
2020-09-21,0
2020-09-22,2
2020-09-23,2
2020-09-24,3
2020-09-25,0
2020-09-26,2
2020-09-27,2
2020-09-28,5
2020-09-29,5
2020-09-30,5
2020-10-01,3
2020-10-02,5
2020-10-03,2
2020-10-04,1
2020-10-05,18
2020-10-06,4
2020-10-07,1
2020-10-08,1
2020-10-09,3
2020-10-10,4
2020-10-11,4
2020-10-12,6
2020-10-13,4
2020-10-14,3
2020-10-15,1
2020-10-16,0
2020-10-17,2
2020-10-18,1
2020-10-19,17
2020-10-20,2
2020-10-21,4
2020-10-22,3
2020-10-23,5
2020-10-24,2
2020-10-25,3
2020-10-26,4
2020-10-27,0
2020-10-28,2
2020-10-29,3
2020-10-30,1
2020-10-31,3
2020-11-01,3
2020-11-02,3
2020-11-03,3
2020-11-04,1
2020-11-05,1
2020-11-06,1
2020-11-07,0
2020-11-08,1
2020-11-09,3
2020-11-10,1
2020-11-11,3
2020-11-12,0
2020-11-13,0
2020-11-14,1
2020-11-15,2
2020-11-16,3
2020-11-17,3
2020-11-18,2
2020-11-19,0
2020-11-20,2
2020-11-21,1
2020-11-22,2
2020-11-23,5
2020-11-24,2
2020-11-25,4
2020-11-26,4
2020-11-27,3
2020-11-28,1
2020-11-29,2
2020-11-30,1
2020-12-01,1
2020-12-02,1
2020-12-03,2
2020-12-04,7
2020-12-05,5
2020-12-06,3
2020-12-07,3
2020-12-08,0
2020-12-09,3
2020-12-10,0
2020-12-11,3
2020-12-12,4
2020-12-13,3
2020-12-14,1
2020-12-15,3
2020-12-16,2
2020-12-17,1
2020-12-18,1
2020-12-19,2
2020-12-20,2
2020-12-21,0
2020-12-22,1
2020-12-23,0
2020-12-24,1
2020-12-25,1
2020-12-26,3
2020-12-27,0
2020-12-28,1
2020-12-29,1
2020-12-30,4
2020-12-31,0
2021-01-01,0
2021-01-02,3
2021-01-03,0
2021-01-04,1
2021-01-05,0
2021-01-06,2
2021-01-07,5
2021-01-08,4
2021-01-09,0
2021-01-10,2
2021-01-11,5
2021-01-12,4
2021-01-13,9
2021-01-14,0
2021-01-15,1
2021-01-16,3
2021-01-17,4
2021-01-18,9
2021-01-19,0
2021-01-20,3
2021-01-21,1
2021-01-22,2
2021-01-23,3
2021-01-24,1
2021-01-25,1
2021-01-26,2
2021-01-27,0
2021-01-28,2
2021-01-29,3
2021-01-30,2
2021-01-31,2
2021-02-01,2
2021-02-02,2
2021-02-03,1
2021-02-04,4
2021-02-05,6
2021-02-06,3
2021-02-07,3
2021-02-08,5
2021-02-09,9
2021-02-10,4
2021-02-11,7
2021-02-12,4
2021-02-13,3
2021-02-14,4
2021-02-15,5
2021-02-16,2
2021-02-17,4
2021-02-18,1
2021-02-19,1
2021-02-20,1
2021-02-21,2
2021-02-22,3
2021-02-23,2
2021-02-24,3
2021-02-25,2
2021-02-26,2
2021-02-27,0
2021-02-28,1
2021-03-01,2
2021-03-02,4
2021-03-03,0
2021-03-04,3
2021-03-05,3
2021-03-06,1
2021-03-07,5
2021-03-08,2
2021-03-09,1
2021-03-10,4
2021-03-11,2
2021-03-12,2
2021-03-13,0
2021-03-14,0
2021-03-15,5
2021-03-16,2
2021-03-17,6
2021-03-18,0
2021-03-19,1
2021-03-20,1
2021-03-21,1
2021-03-22,0
2021-03-23,2
2021-03-24,2
2021-03-25,0
2021-03-26,0
2021-03-27,1
2021-03-28,0
2021-03-29,7
2021-03-30,5
2021-03-31,3
2021-04-01,1
2021-04-02,1
2021-04-03,3
2021-04-04,0
2021-04-05,3
2021-04-06,3
2021-04-07,6
2021-04-08,3
2021-04-09,1
2021-04-10,2
2021-04-11,0
2021-04-12,3
2021-04-13,3
2021-04-14,5
2021-04-15,6
2021-04-16,0
2021-04-17,0
2021-04-18,1
2021-04-19,5
2021-04-20,3
2021-04-21,1
2021-04-22,2
2021-04-23,1
2021-04-24,1
2021-04-25,0
2021-04-26,2
2021-04-27,0
2021-04-28,2
2021-04-29,1
2021-04-30,1
2021-05-01,1
2021-05-02,1
2021-05-03,4
2021-05-04,1
2021-05-05,1
2021-05-06,1
2021-05-07,1
2021-05-08,1
2021-05-09,0
2021-05-10,1
2021-05-11,0
2021-05-12,0
2021-05-13,0
2021-05-14,0
2021-05-15,2
2021-05-16,0
2021-05-17,3
2021-05-18,2
2021-05-19,1
2021-05-20,5
2021-05-21,1
2021-05-22,0
2021-05-23,1
2021-05-24,2
2021-05-25,0
2021-05-26,4
2021-05-27,1
2021-05-28,1
2021-05-29,1
2021-05-30,0
2021-05-31,3
2021-06-01,0
2021-06-02,0
2021-06-03,1
2021-06-04,0
2021-06-05,0
2021-06-06,1
2021-06-07,3
2021-06-08,1
2021-06-09,0
2021-06-10,4
2021-06-11,4
2021-06-12,1
2021-06-13,2
2021-06-14,3
2021-06-15,1
2021-06-16,2
2021-06-17,0
2021-06-18,1
2021-06-19,0
2021-06-20,0
2021-06-21,0
2021-06-22,0
2021-06-23,3
2021-06-24,3
2021-06-25,2
2021-06-26,0
2021-06-27,0
2021-06-28,1
2021-06-29,2
2021-06-30,3
2021-07-01,7
2021-07-02,1
2021-07-03,1
2021-07-04,4
2021-07-05,4
2021-07-06,2
2021-07-07,2
2021-07-08,2
2021-07-09,3
2021-07-10,3
2021-07-11,0
2021-07-12,3
2021-07-13,2
2021-07-14,2
2021-07-15,2
2021-07-16,1
2021-07-17,3
2021-07-18,1
2021-07-19,2
2021-07-20,0
2021-07-21,3
2021-07-22,1
2021-07-23,1
2021-07-24,3
2021-07-25,1
2021-07-26,0
2021-07-27,5
2021-07-28,2
2021-07-29,1
2021-07-30,1
2021-07-31,2
2021-08-01,2
2021-08-02,0
2021-08-03,0
2021-08-04,1
2021-08-05,3
2021-08-06,2
2021-08-07,1
2021-08-08,1
2021-08-09,3
2021-08-10,1
2021-08-11,1
2021-08-12,0
2021-08-13,1
2021-08-14,3
2021-08-15,2
2021-08-16,2
2021-08-17,1
2021-08-18,1
2021-08-19,0
2021-08-20,3
2021-08-21,0
2021-08-22,0
2021-08-23,2
2021-08-24,2
2021-08-25,4
2021-08-26,1
2021-08-27,1
2021-08-28,0
2021-08-29,1
2021-08-30,1
2021-08-31,0
2021-09-01,1
2021-09-02,0
2021-09-03,1
2021-09-04,2
2021-09-05,3
2021-09-06,0
2021-09-07,1
2021-09-08,1
2021-09-09,1
2021-09-10,1
2021-09-11,1
2021-09-12,1
2021-09-13,1
2021-09-14,3
2021-09-15,0
2021-09-16,2
2021-09-17,0
2021-09-18,1
2021-09-19,1
2021-09-20,1
2021-09-21,1
2021-09-22,0
2021-09-23,3
2021-09-24,0
2021-09-25,3
2021-09-26,1
2021-09-27,0
2021-09-28,1
2021-09-29,0
2021-09-30,2
2021-10-01,0
2021-10-02,1
2021-10-03,1
2021-10-04,1
2021-10-05,1
2021-10-06,2
2021-10-07,0
2021-10-08,0
2021-10-09,2
2021-10-10,0
2021-10-11,2
2021-10-12,1
2021-10-13,1
2021-10-14,0
2021-10-15,1
2021-10-16,0
2021-10-17,2
2021-10-18,0
2021-10-19,1
2021-10-20,1
2021-10-21,2
2021-10-22,1
2021-10-23,1
2021-10-24,0
2021-10-25,1
2021-10-26,0
2021-10-27,2
2021-10-28,1
2021-10-29,1
2021-10-30,0
2021-10-31,1
2021-11-01,0
2021-11-02,1
2021-11-03,0
2021-11-04,3
2021-11-05,0
2021-11-06,1
2021-11-07,1
2021-11-08,1
2021-11-09,0
2021-11-10,2
2021-11-11,0
2021-11-12,1
2021-11-13,1
2021-11-14,1
2021-11-15,0
2021-11-16,3
2021-11-17,0
2021-11-18,1
2021-11-19,0
2021-11-20,1
2021-11-21,0
2021-11-22,1
2021-11-23,0
2021-11-24,2
2021-11-25,1
2021-11-26,0
2021-11-27,0
2021-11-28,0
2021-11-29,1
2021-11-30,0
2021-12-01,0
2021-12-02,1
2021-12-03,1
2021-12-04,1
2021-12-05,1
2021-12-06,1
2021-12-07,0
2021-12-08,1
2021-12-09,0
2021-12-10,1
2021-12-11,0
2021-12-12,1
2021-12-13,2
2021-12-14,0
2021-12-15,1
2021-12-16,0
2021-12-17,2
2021-12-18,0
2021-12-19,2
2021-12-20,1
2021-12-21,2
2021-12-22,0
2021-12-23,2
2021-12-24,2
2021-12-25,1
2021-12-26,0
2021-12-27,2
2021-12-28,0
2021-12-29,1
2021-12-30,0
2021-12-31,4
2022-01-01,1
2022-01-02,0
2022-01-03,4
2022-01-04,1
2022-01-05,3
2022-01-06,2
2022-01-07,3
2022-01-08,2
2022-01-09,2
2022-01-10,1
2022-01-11,1
2022-01-12,2
2022-01-13,0
2022-01-14,1
2022-01-15,1
2022-01-16,1
2022-01-17,1
2022-01-18,2
2022-01-19,0
2022-01-20,1
2022-01-21,1
2022-01-22,0
2022-01-23,1
2022-01-24,1
2022-01-25,3
2022-01-26,0
2022-01-27,1
2022-01-28,0
2022-01-29,1
2022-01-30,0
2022-01-31,0
2022-02-01,0
2022-02-02,2
2022-02-03,2
2022-02-04,0
2022-02-05,0
2022-02-06,0
2022-02-07,0
2022-02-08,1
2022-02-09,0
2022-02-10,0
2022-02-11,0
2022-02-12,0
2022-02-13,0
2022-02-14,1
2022-02-15,0
2022-02-16,0
2022-02-17,0
2022-02-18,0
2022-02-19,0
2022-02-20,0
2022-02-21,1
2022-02-22,0
2022-02-23,3
2022-02-24,0
2022-02-25,0
2022-02-26,0
2022-02-27,0
2022-02-28,0
2022-03-01,0
2022-03-02,0
2022-03-03,0
2022-03-04,2
2022-03-05,1
2022-03-06,0
2022-03-07,1
2022-03-08,0
2022-03-09,0
2022-03-10,0
2022-03-11,0
2022-03-12,0
2022-03-13,0
2022-03-14,0
2022-03-15,0
2022-03-16,0
2022-03-17,0
2022-03-18,0
2022-03-19,0
2022-03-20,0
2022-03-21,0
2022-03-22,0
2022-03-23,0
2022-03-24,0
2022-03-25,0
2022-03-26,0
2022-03-27,0
2022-03-28,0
2022-03-29,0
2022-03-30,0
2022-03-31,0
2022-04-01,0
2022-04-02,0
2022-04-03,5
2022-04-04,0
2022-04-05,0
2022-04-06,0
2022-04-07,1
2022-04-08,0
2022-04-09,0
2022-04-10,0
2022-04-11,0
2022-04-12,2
2022-04-13,0
2022-04-14,0
2022-04-15,0
2022-04-16,0
2022-04-17,0
2022-04-18,0
2022-04-19,1
2022-04-20,0
2022-04-21,0
2022-04-22,0
2022-04-23,0
2022-04-24,0
2022-04-25,0
2022-04-26,0
2022-04-27,1
2022-04-28,1
2022-04-29,0
2022-04-30,0
2022-05-01,0
2022-05-02,0
2022-05-03,1
2022-05-04,0
2022-05-05,0
2022-05-06,3
2022-05-07,0
2022-05-08,0
2022-05-09,0
2022-05-10,0
2022-05-11,1
2022-05-12,0
2022-05-13,0
2022-05-14,0
2022-05-15,0
2022-05-16,1
2022-05-17,0
2022-05-18,0
2022-05-19,0
2022-05-20,0
2022-05-21,1
2022-05-22,1
2022-05-23,0
2022-05-24,0
2022-05-25,0
2022-05-26,0
2022-05-27,1
2022-05-28,1
2022-05-29,0
2022-05-30,1
2022-05-31,1
2022-06-01,1
2022-06-02,1
2022-06-03,0
2022-06-04,0
2022-06-05,1
2022-06-06,3
2022-06-07,1
2022-06-08,0
2022-06-09,0
2022-06-10,0
2022-06-11,0
2022-06-12,0
2022-06-13,0
2022-06-14,0
2022-06-15,0
2022-06-16,0
2022-06-17,0
2022-06-18,1
2022-06-19,0
2022-06-20,0
2022-06-21,0
2022-06-22,0
2022-06-23,1
2022-06-24,0
2022-06-25,0
2022-06-26,0
2022-06-27,1
2022-06-28,0
2022-06-29,0
2022-06-30,0
2022-07-01,0
2022-07-02,0
2022-07-03,0
2022-07-04,0
2022-07-05,1
2022-07-06,1
2022-07-07,0
2022-07-08,0
2022-07-09,0
2022-07-10,0
2022-07-11,1
2022-07-12,0
2022-07-13,0
2022-07-14,0
2022-07-15,1
2022-07-16,0
2022-07-17,1
2022-07-18,0
2022-07-19,0
2022-07-20,0
2022-07-21,1
2022-07-22,0
2022-07-23,0
2022-07-24,0
2022-07-25,0
2022-07-26,0
2022-07-27,0
2022-07-28,1
2022-07-29,0
2022-07-30,0
2022-07-31,0
2022-08-01,0
2022-08-02,1
2022-08-03,0
2022-08-04,2
2022-08-05,0
2022-08-06,0
2022-08-07,1
2022-08-08,1
2022-08-09,0
2022-08-10,0
2022-08-11,0
2022-08-12,3
2022-08-13,0
2022-08-14,0
2022-08-15,0
2022-08-16,0
2022-08-17,0
2022-08-18,0
2022-08-19,0
2022-08-20,0
2022-08-21,0
2022-08-22,0
2022-08-23,0
2022-08-24,0
2022-08-25,0
2022-08-26,0
2022-08-27,3
2022-08-28,0
2022-08-29,1
2022-08-30,2
2022-08-31,0
2022-09-01,1
2022-09-02,0
2022-09-03,1
2022-09-04,0
2022-09-05,0
2022-09-06,0
2022-09-07,1
2022-09-08,2
2022-09-09,0
2022-09-10,0
2022-09-11,0
2022-09-12,0
2022-09-13,1
2022-09-14,0
2022-09-15,0
2022-09-16,0
2022-09-17,0
2022-09-18,0
2022-09-19,0
2022-09-20,0
2022-09-21,1
2022-09-22,0
2022-09-23,0
2022-09-24,0
2022-09-25,0
2022-09-26,0
2022-09-27,0
2022-09-28,1
2022-09-29,0
2022-09-30,1
2022-10-01,0
2022-10-02,0
2022-10-03,2
2022-10-04,1
2022-10-05,1
2022-10-06,0
2022-10-07,1
2022-10-08,0
2022-10-09,0
2022-10-10,0
2022-10-11,0
2022-10-12,1
2022-10-13,0
2022-10-14,0
2022-10-15,0
2022-10-16,0
2022-10-17,1
2022-10-18,0
2022-10-19,0
2022-10-20,0
2022-10-21,0
2022-10-22,0
2022-10-23,0
2022-10-24,0
2022-10-25,1
2022-10-26,0
2022-10-27,0
2022-10-28,1
2022-10-29,0
2022-10-30,1
2022-10-31,0
2022-11-01,1
2022-11-02,1
2022-11-03,1
2022-11-04,1
2022-11-05,1
2022-11-06,0
2022-11-07,2
2022-11-08,0
2022-11-09,1
2022-11-10,1
2022-11-11,1
2022-11-12,1
2022-11-13,0
2022-11-14,0
2022-11-15,0
2022-11-16,0
2022-11-17,0
2022-11-18,0
2022-11-19,0
2022-11-20,0
2022-11-21,0
2022-11-22,0
2022-11-23,0
2022-11-24,0
2022-11-25,0
2022-11-26,0
2022-11-27,0
2022-11-28,0
2022-11-29,2
2022-11-30,1
2022-12-01,0
2022-12-02,1
2022-12-03,0
2022-12-04,0
2022-12-05,0
2022-12-06,0
2022-12-07,0
2022-12-08,0
2022-12-09,1
2022-12-10,1
2022-12-11,0
2022-12-12,0
2022-12-13,1
2022-12-14,0
2022-12-15,0
2022-12-16,1
2022-12-17,0
2022-12-18,1
2022-12-19,0
2022-12-20,0
2022-12-21,0
2022-12-22,0
2022-12-23,0
2022-12-24,0
2022-12-25,0
2022-12-26,0
2022-12-27,0
2022-12-28,0
2022-12-29,1
2022-12-30,0
2022-12-31,0
2023-01-01,2
2023-01-02,0
2023-01-03,0
2023-01-04,1
2023-01-05,0
2023-01-06,0
2023-01-07,0
2023-01-08,0
2023-01-09,0
2023-01-10,0
2023-01-11,0
2023-01-12,1
2023-01-13,0
2023-01-14,0
2023-01-15,0
2023-01-16,2
2023-01-17,1
2023-01-18,0
2023-01-19,2
2023-01-20,1
2023-01-21,0
2023-01-22,2
2023-01-23,1
2023-01-24,1
2023-01-25,1
2023-01-26,1
2023-01-27,0
2023-01-28,0
2023-01-29,0
2023-01-30,3
2023-01-31,1
2023-02-01,2
2023-02-02,0
2023-02-03,2
2023-02-04,0
2023-02-05,0
2023-02-06,0
2023-02-07,4
2023-02-08,0
2023-02-09,0
2023-02-10,1
2023-02-11,1
2023-02-12,0
2023-02-13,0
2023-02-14,1
2023-02-15,0
2023-02-16,0
2023-02-17,1
2023-02-18,0
2023-02-19,0
2023-02-20,0
2023-02-21,0
2023-02-22,0
2023-02-23,1
2023-02-24,0
2023-02-25,0
2023-02-26,0