Dates,Ferienliste_2016
2015-06-24,26
2015-06-25,20
2015-06-26,13
2015-06-27,2
2015-06-28,11
2015-06-29,31
2015-06-30,24
2015-07-01,18
2015-07-02,25
2015-07-03,25
2015-07-04,9
2015-07-05,9
2015-07-06,28
2015-07-07,32
2015-07-08,30
2015-07-09,30
2015-07-10,27
2015-07-11,10
2015-07-12,13
2015-07-13,23
2015-07-14,28
2015-07-15,31
2015-07-16,33
2015-07-17,14
2015-07-18,11
2015-07-19,10
2015-07-20,24
2015-07-21,42
2015-07-22,35
2015-07-23,38
2015-07-24,19
2015-07-25,10
2015-07-26,16
2015-07-27,42
2015-07-28,28
2015-07-29,35
2015-07-30,29
2015-07-31,22
2015-08-01,13
2015-08-02,11
2015-08-03,18
2015-08-04,31
2015-08-05,35
2015-08-06,29
2015-08-07,32
2015-08-08,13
2015-08-09,25
2015-08-10,44
2015-08-11,56
2015-08-12,42
2015-08-13,37
2015-08-14,33
2015-08-15,18
2015-08-16,49
2015-08-17,55
2015-08-18,56
2015-08-19,39
2015-08-20,49
2015-08-21,27
2015-08-22,21
2015-08-23,18
2015-08-24,36
2015-08-25,54
2015-08-26,35
2015-08-27,46
2015-08-28,33
2015-08-29,19
2015-08-30,24
2015-08-31,46
2015-09-01,48
2015-09-02,38
2015-09-03,35
2015-09-04,34
2015-09-05,10
2015-09-06,29
2015-09-07,55
2015-09-08,50
2015-09-09,38
2015-09-10,50
2015-09-11,32
2015-09-12,16
2015-09-13,30
2015-09-14,67
2015-09-15,50
2015-09-16,48
2015-09-17,52
2015-09-18,39
2015-09-19,20
2015-09-20,31
2015-09-21,57
2015-09-22,54
2015-09-23,48
2015-09-24,58
2015-09-25,30
2015-09-26,23
2015-09-27,41
2015-09-28,53
2015-09-29,55
2015-09-30,67
2015-10-01,49
2015-10-02,49
2015-10-03,21
2015-10-04,46
2015-10-05,58
2015-10-06,71
2015-10-07,64
2015-10-08,73
2015-10-09,52
2015-10-10,19
2015-10-11,46
2015-10-12,61
2015-10-13,62
2015-10-14,69
2015-10-15,66
2015-10-16,58
2015-10-17,30
2015-10-18,33
2015-10-19,79
2015-10-20,54
2015-10-21,69
2015-10-22,60
2015-10-23,63
2015-10-24,16
2015-10-25,32
2015-10-26,65
2015-10-27,79
2015-10-28,59
2015-10-29,51
2015-10-30,39
2015-10-31,19
2015-11-01,33
2015-11-02,57
2015-11-03,93
2015-11-04,55
2015-11-05,45
2015-11-06,52
2015-11-07,34
2015-11-08,26
2015-11-09,82
2015-11-10,65
2015-11-11,58
2015-11-12,50
2015-11-13,59
2015-11-14,18
2015-11-15,33
2015-11-16,61
2015-11-17,54
2015-11-18,39
2015-11-19,34
2015-11-20,32
2015-11-21,17
2015-11-22,36
2015-11-23,55
2015-11-24,71
2015-11-25,63
2015-11-26,49
2015-11-27,46
2015-11-28,24
2015-11-29,28
2015-11-30,82
2015-12-01,48
2015-12-02,50
2015-12-03,49
2015-12-04,59
2015-12-05,20
2015-12-06,46
2015-12-07,80
2015-12-08,62
2015-12-09,63
2015-12-10,51
2015-12-11,33
2015-12-12,21
2015-12-13,39
2015-12-14,101
2015-12-15,71
2015-12-16,70
2015-12-17,62
2015-12-18,57
2015-12-19,36
2015-12-20,52
2015-12-21,69
2015-12-22,53
2015-12-23,52
2015-12-24,32
2015-12-25,21
2015-12-26,30
2015-12-27,46
2015-12-28,47
2015-12-29,47
2015-12-30,76
2015-12-31,63
2016-01-01,45
2016-01-02,65
2016-01-03,68
2016-01-04,189
2016-01-05,149
2016-01-06,106
2016-01-07,99
2016-01-08,74
2016-01-09,35
2016-01-10,67
2016-01-11,99
2016-01-12,75
2016-01-13,82
2016-01-14,78
2016-01-15,75
2016-01-16,34
2016-01-17,45
2016-01-18,82
2016-01-19,101
2016-01-20,71
2016-01-21,73
2016-01-22,64
2016-01-23,34
2016-01-24,50
2016-01-25,104
2016-01-26,90
2016-01-27,77
2016-01-28,74
2016-01-29,66
2016-01-30,53
2016-01-31,78
2016-02-01,109
2016-02-02,94
2016-02-03,87
2016-02-04,78
2016-02-05,73
2016-02-06,44
2016-02-07,81
2016-02-08,84
2016-02-09,76
2016-02-10,79
2016-02-11,70
2016-02-12,83
2016-02-13,42
2016-02-14,40
2016-02-15,112
2016-02-16,59
2016-02-17,103
2016-02-18,80
2016-02-19,79
2016-02-20,61
2016-02-21,47
2016-02-22,67
2016-02-23,70
2016-02-24,64
2016-02-25,38
2016-02-26,39
2016-02-27,38
2016-02-28,34
2016-02-29,67
2016-03-01,56
2016-03-02,36
2016-03-03,43
2016-03-04,41
2016-03-05,24
2016-03-06,22
2016-03-07,41
2016-03-08,38
2016-03-09,39
2016-03-10,28
2016-03-11,34
2016-03-12,24
2016-03-13,16
2016-03-14,57
2016-03-15,43
2016-03-16,43
2016-03-17,61
2016-03-18,27
2016-03-19,22
2016-03-20,26
2016-03-21,57
2016-03-22,34
2016-03-23,35
2016-03-24,29
2016-03-25,39
2016-03-26,15
2016-03-27,15
2016-03-28,36
2016-03-29,40
2016-03-30,40
2016-03-31,43
2016-04-01,47
2016-04-02,21
2016-04-03,23
2016-04-04,43
2016-04-05,39
2016-04-06,33
2016-04-07,44
2016-04-08,22
2016-04-09,10
2016-04-10,18
2016-04-11,28
2016-04-12,34
2016-04-13,28
2016-04-14,34
2016-04-15,25
2016-04-16,14
2016-04-17,19
2016-04-18,35
2016-04-19,31
2016-04-20,25
2016-04-21,32
2016-04-22,26
2016-04-23,17
2016-04-24,17
2016-04-25,35
2016-04-26,36
2016-04-27,28
2016-04-28,24
2016-04-29,18
2016-04-30,13
2016-05-01,18
2016-05-02,31
2016-05-03,57
2016-05-04,25
2016-05-05,16
2016-05-06,24
2016-05-07,10
2016-05-08,13
2016-05-09,24
2016-05-10,21
2016-05-11,17
2016-05-12,25
2016-05-13,26
2016-05-14,10
2016-05-15,17
2016-05-16,20
2016-05-17,34
2016-05-18,19
2016-05-19,31
2016-05-20,26
2016-05-21,17
2016-05-22,11
2016-05-23,38
2016-05-24,35
2016-05-25,14
2016-05-26,17
2016-05-27,14
2016-05-28,17
2016-05-29,12
2016-05-30,40
2016-05-31,34
2016-06-01,32
2016-06-02,20
2016-06-03,19
2016-06-04,14
2016-06-05,10
2016-06-06,36
2016-06-07,23
2016-06-08,24
2016-06-09,27
2016-06-10,10
2016-06-11,10
2016-06-12,19
2016-06-13,38
2016-06-14,30
2016-06-15,32
2016-06-16,33
2016-06-17,14
2016-06-18,8
2016-06-19,12
2016-06-20,45
2016-06-21,33
2016-06-22,21
2016-06-23,28
2016-06-24,24
2016-06-25,11
2016-06-26,16
2016-06-27,31
2016-06-28,26
2016-06-29,31
2016-06-30,29
2016-07-01,39
2016-07-02,12
2016-07-03,19
2016-07-04,60
2016-07-05,30
2016-07-06,37
2016-07-07,23
2016-07-08,26
2016-07-09,18
2016-07-10,8
2016-07-11,25
2016-07-12,23
2016-07-13,28
2016-07-14,44
2016-07-15,22
2016-07-16,11
2016-07-17,10
2016-07-18,33
2016-07-19,21
2016-07-20,23
2016-07-21,23
2016-07-22,22
2016-07-23,19
2016-07-24,13
2016-07-25,37
2016-07-26,27
2016-07-27,20
2016-07-28,21
2016-07-29,18
2016-07-30,14
2016-07-31,14
2016-08-01,11
2016-08-02,28
2016-08-03,35
2016-08-04,33
2016-08-05,33
2016-08-06,11
2016-08-07,15
2016-08-08,39
2016-08-09,40
2016-08-10,35
2016-08-11,34
2016-08-12,19
2016-08-13,23
2016-08-14,24
2016-08-15,49
2016-08-16,55
2016-08-17,36
2016-08-18,31
2016-08-19,55
2016-08-20,9
2016-08-21,22
2016-08-22,36
2016-08-23,39
2016-08-24,23
2016-08-25,25
2016-08-26,22
2016-08-27,12
2016-08-28,12
2016-08-29,40
2016-08-30,36
2016-08-31,28
2016-09-01,31
2016-09-02,19
2016-09-03,17
2016-09-04,23
2016-09-05,41
2016-09-06,47
2016-09-07,30
2016-09-08,40
2016-09-09,22
2016-09-10,11
2016-09-11,14
2016-09-12,35
2016-09-13,33
2016-09-14,29
2016-09-15,22
2016-09-16,20
2016-09-17,10
2016-09-18,14
2016-09-19,31
2016-09-20,32
2016-09-21,30
2016-09-22,36
2016-09-23,27
2016-09-24,30
2016-09-25,21
2016-09-26,30
2016-09-27,24
2016-09-28,28
2016-09-29,11
2016-09-30,27
2016-10-01,18
2016-10-02,14
2016-10-03,31
2016-10-04,34
2016-10-05,33
2016-10-06,25
2016-10-07,21
2016-10-08,5
2016-10-09,16
2016-10-10,47
2016-10-11,31
2016-10-12,25
2016-10-13,43
2016-10-14,15
2016-10-15,29
2016-10-16,24
2016-10-17,44
2016-10-18,45
2016-10-19,27
2016-10-20,19
2016-10-21,20
2016-10-22,8
2016-10-23,21
2016-10-24,32
2016-10-25,31
2016-10-26,17
2016-10-27,15
2016-10-28,14
2016-10-29,5
2016-10-30,18
2016-10-31,25
2016-11-01,25
2016-11-02,22
2016-11-03,23
2016-11-04,16
2016-11-05,6
2016-11-06,5
2016-11-07,14
2016-11-08,22
2016-11-09,11
2016-11-10,21
2016-11-11,11
2016-11-12,5
2016-11-13,8
2016-11-14,29
2016-11-15,36
2016-11-16,17
2016-11-17,12
2016-11-18,14
2016-11-19,2
2016-11-20,5
2016-11-21,23
2016-11-22,22
2016-11-23,11
2016-11-24,28
2016-11-25,8
2016-11-26,5
2016-11-27,5
2016-11-28,25
2016-11-29,17
2016-11-30,12
2016-12-01,18
2016-12-02,11
2016-12-03,4
2016-12-04,11
2016-12-05,13
2016-12-06,21
2016-12-07,16
2016-12-08,16
2016-12-09,13
2016-12-10,8
2016-12-11,6
2016-12-12,15
2016-12-13,12
2016-12-14,12
2016-12-15,10
2016-12-16,9
2016-12-17,4
2016-12-18,12
2016-12-19,16
2016-12-20,12
2016-12-21,10
2016-12-22,14
2016-12-23,9
2016-12-24,6
2016-12-25,2
2016-12-26,6
2016-12-27,12
2016-12-28,6
2016-12-29,9
2016-12-30,9
2016-12-31,6
2017-01-01,18
2017-01-02,23
2017-01-03,29
2017-01-04,22
2017-01-05,29
2017-01-06,16
2017-01-07,6
2017-01-08,14
2017-01-09,22
2017-01-10,16
2017-01-11,13
2017-01-12,11
2017-01-13,12
2017-01-14,5
2017-01-15,5
2017-01-16,8
2017-01-17,9
2017-01-18,6
2017-01-19,9
2017-01-20,13
2017-01-21,1
2017-01-22,7
2017-01-23,13
2017-01-24,9
2017-01-25,11
2017-01-26,14
2017-01-27,13
2017-01-28,3
2017-01-29,5
2017-01-30,21
2017-01-31,11
2017-02-01,11
2017-02-02,14
2017-02-03,2
2017-02-04,3
2017-02-05,8
2017-02-06,13
2017-02-07,12
2017-02-08,11
2017-02-09,11
2017-02-10,9
2017-02-11,6
2017-02-12,6
2017-02-13,20
2017-02-14,3
2017-02-15,11
2017-02-16,9
2017-02-17,7
2017-02-18,9
2017-02-19,5
2017-02-20,9
2017-02-21,5
2017-02-22,4
2017-02-23,6
2017-02-24,3
2017-02-25,4
2017-02-26,1
2017-02-27,3
2017-02-28,1
2017-03-01,3
2017-03-02,3
2017-03-03,0
2017-03-04,4
2017-03-05,0
2017-03-06,2
2017-03-07,0
2017-03-08,2
2017-03-09,1
2017-03-10,2
2017-03-11,1
2017-03-12,1
2017-03-13,4
2017-03-14,2
2017-03-15,4
2017-03-16,2
2017-03-17,1
2017-03-18,0
2017-03-19,5
2017-03-20,1
2017-03-21,1
2017-03-22,1
2017-03-23,2
2017-03-24,0
2017-03-25,2
2017-03-26,0
2017-03-27,0
2017-03-28,4
2017-03-29,2
2017-03-30,1
2017-03-31,4
2017-04-01,0
2017-04-02,1
2017-04-03,2
2017-04-04,2
2017-04-05,2
2017-04-06,1
2017-04-07,5
2017-04-08,1
2017-04-09,1
2017-04-10,3
2017-04-11,7
2017-04-12,1
2017-04-13,0
2017-04-14,1
2017-04-15,1
2017-04-16,1
2017-04-17,2
2017-04-18,1
2017-04-19,0
2017-04-20,6
2017-04-21,2
2017-04-22,4
2017-04-23,2
2017-04-24,2
2017-04-25,3
2017-04-26,3
2017-04-27,0
2017-04-28,2
2017-04-29,2
2017-04-30,1
2017-05-01,4
2017-05-02,1
2017-05-03,1
2017-05-04,0
2017-05-05,1
2017-05-06,1
2017-05-07,1
2017-05-08,0
2017-05-09,0
2017-05-10,1
2017-05-11,3
2017-05-12,2
2017-05-13,0
2017-05-14,4
2017-05-15,4
2017-05-16,3
2017-05-17,1
2017-05-18,0
2017-05-19,4
2017-05-20,1
2017-05-21,2
2017-05-22,3
2017-05-23,0
2017-05-24,1
2017-05-25,1
2017-05-26,3
2017-05-27,1
2017-05-28,0
2017-05-29,2
2017-05-30,0
2017-05-31,1
2017-06-01,2
2017-06-02,3
2017-06-03,4
2017-06-04,5
2017-06-05,1
2017-06-06,3
2017-06-07,4
2017-06-08,2
2017-06-09,2
2017-06-10,2
2017-06-11,3
2017-06-12,1
2017-06-13,0
2017-06-14,1
2017-06-15,2
2017-06-16,0
2017-06-17,2
2017-06-18,5
2017-06-19,7
2017-06-20,12
2017-06-21,5
2017-06-22,3
2017-06-23,0
2017-06-24,1
2017-06-25,2
2017-06-26,5
2017-06-27,4
2017-06-28,5
2017-06-29,5
2017-06-30,8
2017-07-01,3
2017-07-02,1
2017-07-03,13
2017-07-04,9
2017-07-05,4
2017-07-06,4
2017-07-07,1
2017-07-08,5
2017-07-09,7
2017-07-10,4
2017-07-11,4
2017-07-12,4
2017-07-13,5
2017-07-14,2
2017-07-15,2
2017-07-16,0
2017-07-17,7
2017-07-18,8
2017-07-19,3
2017-07-20,2
2017-07-21,1
2017-07-22,0
2017-07-23,6
2017-07-24,1
2017-07-25,2
2017-07-26,5
2017-07-27,4
2017-07-28,1
2017-07-29,1
2017-07-30,0
2017-07-31,1
2017-08-01,2
2017-08-02,3
2017-08-03,2
2017-08-04,1
2017-08-05,2
2017-08-06,4
2017-08-07,1
2017-08-08,0
2017-08-09,0
2017-08-10,1
2017-08-11,0
2017-08-12,0
2017-08-13,3
2017-08-14,0
2017-08-15,1
2017-08-16,2
2017-08-17,1
2017-08-18,1
2017-08-19,0
2017-08-20,1
2017-08-21,1
2017-08-22,3
2017-08-23,1
2017-08-24,0
2017-08-25,1
2017-08-26,0
2017-08-27,0
2017-08-28,1
2017-08-29,0
2017-08-30,2
2017-08-31,2
2017-09-01,2
2017-09-02,0
2017-09-03,0
2017-09-04,1
2017-09-05,1
2017-09-06,1
2017-09-07,1
2017-09-08,0
2017-09-09,0
2017-09-10,9
2017-09-11,1
2017-09-12,1
2017-09-13,1
2017-09-14,0
2017-09-15,4
2017-09-16,0
2017-09-17,2
2017-09-18,2
2017-09-19,2
2017-09-20,3
2017-09-21,1
2017-09-22,0
2017-09-23,1
2017-09-24,1
2017-09-25,0
2017-09-26,0
2017-09-27,2
2017-09-28,2
2017-09-29,1
2017-09-30,2
2017-10-01,0
2017-10-02,2
2017-10-03,1
2017-10-04,0
2017-10-05,3
2017-10-06,0
2017-10-07,1
2017-10-08,0
2017-10-09,0
2017-10-10,0
2017-10-11,0
2017-10-12,1
2017-10-13,0
2017-10-14,0
2017-10-15,13
2017-10-16,7
2017-10-17,0
2017-10-18,1
2017-10-19,0
2017-10-20,1
2017-10-21,1
2017-10-22,0
2017-10-23,1
2017-10-24,0
2017-10-25,3
2017-10-26,7
2017-10-27,0
2017-10-28,1
2017-10-29,2
2017-10-30,0
2017-10-31,4
2017-11-01,1
2017-11-02,1
2017-11-03,3
2017-11-04,2
2017-11-05,1
2017-11-06,1
2017-11-07,1
2017-11-08,1
2017-11-09,3
2017-11-10,3
2017-11-11,3
2017-11-12,0
2017-11-13,1
2017-11-14,2
2017-11-15,1
2017-11-16,2
2017-11-17,1
2017-11-18,0
2017-11-19,2
2017-11-20,0
2017-11-21,0
2017-11-22,1
2017-11-23,0
2017-11-24,0
2017-11-25,2
2017-11-26,2
2017-11-27,1
2017-11-28,1
2017-11-29,0
2017-11-30,0
2017-12-01,0
2017-12-02,0
2017-12-03,0
2017-12-04,2
2017-12-05,2
2017-12-06,1
2017-12-07,1
2017-12-08,0
2017-12-09,1
2017-12-10,2
2017-12-11,0
2017-12-12,0
2017-12-13,0
2017-12-14,2
2017-12-15,1
2017-12-16,1
2017-12-17,1
2017-12-18,2
2017-12-19,1
2017-12-20,1
2017-12-21,0
2017-12-22,0
2017-12-23,2
2017-12-24,0
2017-12-25,2
2017-12-26,0
2017-12-27,0
2017-12-28,1
2017-12-29,0
2017-12-30,0
2017-12-31,2
2018-01-01,0
2018-01-02,0
2018-01-03,0
2018-01-04,2
2018-01-05,0
2018-01-06,0
2018-01-07,0
2018-01-08,2
2018-01-09,0
2018-01-10,0
2018-01-11,0
2018-01-12,0
2018-01-13,1
2018-01-14,0
2018-01-15,0
2018-01-16,0
2018-01-17,0
2018-01-18,0
2018-01-19,1
2018-01-20,1
2018-01-21,0
2018-01-22,0
2018-01-23,2
2018-01-24,5
2018-01-25,0
2018-01-26,0
2018-01-27,1
2018-01-28,0
2018-01-29,1
2018-01-30,0
2018-01-31,2
2018-02-01,0
2018-02-02,2
2018-02-03,0
2018-02-04,1
2018-02-05,3
2018-02-06,0
2018-02-07,1
2018-02-08,0
2018-02-09,1
2018-02-10,2
2018-02-11,0
2018-02-12,0
2018-02-13,1
2018-02-14,0
2018-02-15,1
2018-02-16,1
2018-02-17,0
2018-02-18,0
2018-02-19,2
2018-02-20,3
2018-02-21,1
2018-02-22,0
2018-02-23,1
2018-02-24,0
2018-02-25,0
2018-02-26,0
2018-02-27,0
2018-02-28,0
2018-03-01,0
2018-03-02,1
2018-03-03,0
2018-03-04,0
2018-03-05,2
2018-03-06,0
2018-03-07,0
2018-03-08,1
2018-03-09,0
2018-03-10,0
2018-03-11,1
2018-03-12,0
2018-03-13,0
2018-03-14,0
2018-03-15,0
2018-03-16,0
2018-03-17,1
2018-03-18,1
2018-03-19,0
2018-03-20,1
2018-03-21,0
2018-03-22,0
2018-03-23,1
2018-03-24,1
2018-03-25,1
2018-03-26,1
2018-03-27,1
2018-03-28,0
2018-03-29,0
2018-03-30,1
2018-03-31,1
2018-04-01,0
2018-04-02,0
2018-04-03,0
2018-04-04,0
2018-04-05,3
2018-04-06,1
2018-04-07,0
2018-04-08,0
2018-04-09,0
2018-04-10,0
2018-04-11,1
2018-04-12,0
2018-04-13,0
2018-04-14,1
2018-04-15,0
2018-04-16,1
2018-04-17,1
2018-04-18,0
2018-04-19,0
2018-04-20,0
2018-04-21,0
2018-04-22,0
2018-04-23,0
2018-04-24,0
2018-04-25,1
2018-04-26,0
2018-04-27,0
2018-04-28,0
2018-04-29,0
2018-04-30,1
2018-05-01,1
2018-05-02,0
2018-05-03,1
2018-05-04,1
2018-05-05,0
2018-05-06,0
2018-05-07,2
2018-05-08,0
2018-05-09,0
2018-05-10,0
2018-05-11,0
2018-05-12,0
2018-05-13,1
2018-05-14,0
2018-05-15,0
2018-05-16,0
2018-05-17,0
2018-05-18,0
2018-05-19,1
2018-05-20,1
2018-05-21,0
2018-05-22,0
2018-05-23,1
2018-05-24,0
2018-05-25,0
2018-05-26,1
2018-05-27,0
2018-05-28,0
2018-05-29,0
2018-05-30,0
2018-05-31,0
2018-06-01,1
2018-06-02,1
2018-06-03,0
2018-06-04,0
2018-06-05,1
2018-06-06,0
2018-06-07,0
2018-06-08,0
2018-06-09,1
2018-06-10,1
2018-06-11,0
2018-06-12,1
2018-06-13,0
2018-06-14,0
2018-06-15,0
2018-06-16,1
2018-06-17,0
2018-06-18,0
2018-06-19,0
2018-06-20,1
2018-06-21,0
2018-06-22,0
2018-06-23,0
2018-06-24,0
2018-06-25,0
2018-06-26,1
2018-06-27,1
2018-06-28,5
2018-06-29,0
2018-06-30,0
2018-07-01,0
2018-07-02,1
2018-07-03,1
2018-07-04,0
2018-07-05,1
2018-07-06,0
2018-07-07,0
2018-07-08,0
2018-07-09,0
2018-07-10,0
2018-07-11,0
2018-07-12,0
2018-07-13,1
2018-07-14,1
2018-07-15,0
2018-07-16,1
2018-07-17,0
2018-07-18,1
2018-07-19,0
2018-07-20,0
2018-07-21,0
2018-07-22,0
2018-07-23,6
2018-07-24,0
2018-07-25,2
2018-07-26,0
2018-07-27,1
2018-07-28,1
2018-07-29,0
2018-07-30,0
2018-07-31,0
2018-08-01,0
2018-08-02,0
2018-08-03,1
2018-08-04,0
2018-08-05,0
2018-08-06,0
2018-08-07,2
2018-08-08,0
2018-08-09,0
2018-08-10,1
2018-08-11,0
2018-08-12,0
2018-08-13,0
2018-08-14,0
2018-08-15,0
2018-08-16,1
2018-08-17,0
2018-08-18,1
2018-08-19,0
2018-08-20,1
2018-08-21,0
2018-08-22,1
2018-08-23,0
2018-08-24,0
2018-08-25,0
2018-08-26,0
2018-08-27,0
2018-08-28,0
2018-08-29,1
2018-08-30,0
2018-08-31,0
2018-09-01,0
2018-09-02,0
2018-09-03,1
2018-09-04,1
2018-09-05,1
2018-09-06,1
2018-09-07,1
2018-09-08,1
2018-09-09,1
2018-09-10,0
2018-09-11,1
2018-09-12,0
2018-09-13,0
2018-09-14,2
2018-09-15,0
2018-09-16,0
2018-09-17,1
2018-09-18,1
2018-09-19,0
2018-09-20,0
2018-09-21,0
2018-09-22,0
2018-09-23,0
2018-09-24,0
2018-09-25,0
2018-09-26,2
2018-09-27,0
2018-09-28,1
2018-09-29,0
2018-09-30,2
2018-10-01,2
2018-10-02,1
2018-10-03,1
2018-10-04,1
2018-10-05,1
2018-10-06,0
2018-10-07,0
2018-10-08,1
2018-10-09,0
2018-10-10,1
2018-10-11,1
2018-10-12,1
2018-10-13,0
2018-10-14,0
2018-10-15,0
2018-10-16,0
2018-10-17,3
2018-10-18,1
2018-10-19,1
2018-10-20,2
2018-10-21,2
2018-10-22,0
2018-10-23,0
2018-10-24,0
2018-10-25,1
2018-10-26,0
2018-10-27,2
2018-10-28,1
2018-10-29,0
2018-10-30,0
2018-10-31,0
2018-11-01,0
2018-11-02,1
2018-11-03,0
2018-11-04,0
2018-11-05,0
2018-11-06,1
2018-11-07,0
2018-11-08,0
2018-11-09,0
2018-11-10,1
2018-11-11,0
2018-11-12,0
2018-11-13,1
2018-11-14,0
2018-11-15,0
2018-11-16,0
2018-11-17,0
2018-11-18,1
2018-11-19,0
2018-11-20,0
2018-11-21,1
2018-11-22,2
2018-11-23,3
2018-11-24,0
2018-11-25,1
2018-11-26,1
2018-11-27,1
2018-11-28,1
2018-11-29,0
2018-11-30,0
2018-12-01,0
2018-12-02,0
2018-12-03,1
2018-12-04,1
2018-12-05,0
2018-12-06,0
2018-12-07,1
2018-12-08,0
2018-12-09,1
2018-12-10,1
2018-12-11,1
2018-12-12,0
2018-12-13,0
2018-12-14,0
2018-12-15,0
2018-12-16,1
2018-12-17,1
2018-12-18,0
2018-12-19,0
2018-12-20,2
2018-12-21,0
2018-12-22,8
2018-12-23,0
2018-12-24,0
2018-12-25,2
2018-12-26,0
2018-12-27,0
2018-12-28,0
2018-12-29,0
2018-12-30,0
2018-12-31,1
2019-01-01,0
2019-01-02,0
2019-01-03,0
2019-01-04,0
2019-01-05,0
2019-01-06,1
2019-01-07,0
2019-01-08,1
2019-01-09,1
2019-01-10,2
2019-01-11,0
2019-01-12,1
2019-01-13,0
2019-01-14,0
2019-01-15,3
2019-01-16,0
2019-01-17,0
2019-01-18,0
2019-01-19,1
2019-01-20,1
2019-01-21,0
2019-01-22,0
2019-01-23,0
2019-01-24,1
2019-01-25,1
2019-01-26,0
2019-01-27,1
2019-01-28,1
2019-01-29,1
2019-01-30,0
2019-01-31,0
2019-02-01,1
2019-02-02,0
2019-02-03,0
2019-02-04,0
2019-02-05,2
2019-02-06,1
2019-02-07,0
2019-02-08,1
2019-02-09,1
2019-02-10,0
2019-02-11,0
2019-02-12,0
2019-02-13,1
2019-02-14,2
2019-02-15,0
2019-02-16,1
2019-02-17,0
2019-02-18,0
2019-02-19,0
2019-02-20,0
2019-02-21,0
2019-02-22,0
2019-02-23,0
2019-02-24,0
2019-02-25,2
2019-02-26,0
2019-02-27,0
2019-02-28,0
2019-03-01,0
2019-03-02,0
2019-03-03,2
2019-03-04,2
2019-03-05,0
2019-03-06,0
2019-03-07,2
2019-03-08,1
2019-03-09,0
2019-03-10,0
2019-03-11,1
2019-03-12,0
2019-03-13,0
2019-03-14,1
2019-03-15,0
2019-03-16,0
2019-03-17,0
2019-03-18,0
2019-03-19,0
2019-03-20,0
2019-03-21,0
2019-03-22,1
2019-03-23,2
2019-03-24,2
2019-03-25,0
2019-03-26,0
2019-03-27,0
2019-03-28,0
2019-03-29,0
2019-03-30,1
2019-03-31,0
2019-04-01,0
2019-04-02,0
2019-04-03,2
2019-04-04,1
2019-04-05,0
2019-04-06,0
2019-04-07,0
2019-04-08,1
2019-04-09,0
2019-04-10,0
2019-04-11,1
2019-04-12,1
2019-04-13,0
2019-04-14,0
2019-04-15,0
2019-04-16,0
2019-04-17,1
2019-04-18,0
2019-04-19,0
2019-04-20,0
2019-04-21,0
2019-04-22,1
2019-04-23,0
2019-04-24,1
2019-04-25,1
2019-04-26,0
2019-04-27,0
2019-04-28,0
2019-04-29,0
2019-04-30,1
2019-05-01,3
2019-05-02,0
2019-05-03,0
2019-05-04,0
2019-05-05,0
2019-05-06,1
2019-05-07,0
2019-05-08,0
2019-05-09,1
2019-05-10,2
2019-05-11,1
2019-05-12,2
2019-05-13,0
2019-05-14,1
2019-05-15,1
2019-05-16,1
2019-05-17,1
2019-05-18,0
2019-05-19,1
2019-05-20,0
2019-05-21,0
2019-05-22,1
2019-05-23,0
2019-05-24,1
2019-05-25,1
2019-05-26,0
2019-05-27,0
2019-05-28,2
2019-05-29,0
2019-05-30,0
2019-05-31,1
2019-06-01,0
2019-06-02,0
2019-06-03,0
2019-06-04,0
2019-06-05,0
2019-06-06,0
2019-06-07,0
2019-06-08,0
2019-06-09,1
2019-06-10,0
2019-06-11,0
2019-06-12,0
2019-06-13,1
2019-06-14,0
2019-06-15,0
2019-06-16,0
2019-06-17,2
2019-06-18,0
2019-06-19,0
2019-06-20,0
2019-06-21,0
2019-06-22,0
2019-06-23,0
2019-06-24,2
2019-06-25,2
2019-06-26,1
2019-06-27,2
2019-06-28,0
2019-06-29,2
2019-06-30,2
2019-07-01,1
2019-07-02,0
2019-07-03,0
2019-07-04,0
2019-07-05,1
2019-07-06,1
2019-07-07,0
2019-07-08,1
2019-07-09,0
2019-07-10,0
2019-07-11,0
2019-07-12,0
2019-07-13,0
2019-07-14,0
2019-07-15,1
2019-07-16,0
2019-07-17,0
2019-07-18,0
2019-07-19,0
2019-07-20,0
2019-07-21,0
2019-07-22,1
2019-07-23,0
2019-07-24,1
2019-07-25,0
2019-07-26,0
2019-07-27,1
2019-07-28,2
2019-07-29,1
2019-07-30,0
2019-07-31,0
2019-08-01,0
2019-08-02,1
2019-08-03,0
2019-08-04,0
2019-08-05,0
2019-08-06,0
2019-08-07,0
2019-08-08,1
2019-08-09,1
2019-08-10,1
2019-08-11,0
2019-08-12,0
2019-08-13,0
2019-08-14,0
2019-08-15,1
2019-08-16,0
2019-08-17,0
2019-08-18,1
2019-08-19,0
2019-08-20,0
2019-08-21,1
2019-08-22,0
2019-08-23,0
2019-08-24,0
2019-08-25,1
2019-08-26,1
2019-08-27,1
2019-08-28,1
2019-08-29,1
2019-08-30,0
2019-08-31,0
2019-09-01,0
2019-09-02,0
2019-09-03,0
2019-09-04,0
2019-09-05,0
2019-09-06,0
2019-09-07,1
2019-09-08,0
2019-09-09,0
2019-09-10,0
2019-09-11,0
2019-09-12,0
2019-09-13,0
2019-09-14,0
2019-09-15,2
2019-09-16,0
2019-09-17,1
2019-09-18,0
2019-09-19,0
2019-09-20,0
2019-09-21,0
2019-09-22,1
2019-09-23,0
2019-09-24,1
2019-09-25,0
2019-09-26,0
2019-09-27,0
2019-09-28,0
2019-09-29,1
2019-09-30,0
2019-10-01,0
2019-10-02,0
2019-10-03,0
2019-10-04,0
2019-10-05,0
2019-10-06,0
2019-10-07,0
2019-10-08,0
2019-10-09,0
2019-10-10,0
2019-10-11,0
2019-10-12,0
2019-10-13,0
2019-10-14,0
2019-10-15,0
2019-10-16,0
2019-10-17,0
2019-10-18,0
2019-10-19,0
2019-10-20,0
2019-10-21,0
2019-10-22,0
2019-10-23,0
2019-10-24,0
2019-10-25,0
2019-10-26,0
2019-10-27,2
2019-10-28,0
2019-10-29,0
2019-10-30,0
2019-10-31,1
2019-11-01,0
2019-11-02,0
2019-11-03,0
2019-11-04,0
2019-11-05,0
2019-11-06,1
2019-11-07,0
2019-11-08,1
2019-11-09,2
2019-11-10,4
2019-11-11,4
2019-11-12,2
2019-11-13,0
2019-11-14,0
2019-11-15,0
2019-11-16,0
2019-11-17,2
2019-11-18,4
2019-11-19,4
2019-11-20,1
2019-11-21,0
2019-11-22,0
2019-11-23,0
2019-11-24,0
2019-11-25,0
2019-11-26,1
2019-11-27,0
2019-11-28,1
2019-11-29,0
2019-11-30,0
2019-12-01,0
2019-12-02,0
2019-12-03,0
2019-12-04,2
2019-12-05,0
2019-12-06,0
2019-12-07,0
2019-12-08,1
2019-12-09,1
2019-12-10,1
2019-12-11,0
2019-12-12,1
2019-12-13,0
2019-12-14,0
2019-12-15,0
2019-12-16,0
2019-12-17,0
2019-12-18,1
2019-12-19,0
2019-12-20,0
2019-12-21,1
2019-12-22,0
2019-12-23,0
2019-12-24,1
2019-12-25,0
2019-12-26,1
2019-12-27,1
2019-12-28,0
2019-12-29,0
2019-12-30,0
2019-12-31,0
2020-01-01,0
2020-01-02,0
2020-01-03,0
2020-01-04,0
2020-01-05,0
2020-01-06,0
2020-01-07,1
2020-01-08,0
2020-01-09,0
2020-01-10,0
2020-01-11,0
2020-01-12,1
2020-01-13,0
2020-01-14,1
2020-01-15,0
2020-01-16,0
2020-01-17,0
2020-01-18,0
2020-01-19,0
2020-01-20,0